"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107440039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144354
"http://webisa.webdatacommons.org/prov/107440039","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107440039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107440039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43633778"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43428660"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971589"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43524024"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88109440"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427355287"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43268192"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476887"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107440039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
