"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273527867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257156
"http://webisa.webdatacommons.org/prov/273527867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273527867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273527867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584007"
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249679908"
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29164377"
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275562"
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/273527867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
