"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407361812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370939
"http://webisa.webdatacommons.org/prov/407361812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407361812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407361812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443384015"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278887566"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239188457"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11823470"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239267004"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70195494"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/407361812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
