"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270863771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362537
"http://webisa.webdatacommons.org/prov/270863771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270863771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270863771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259024086"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857448"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159587649"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80358395"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232544956"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270863771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
