"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247607467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177944
"http://webisa.webdatacommons.org/prov/247607467","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247607467","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247607467","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2061927"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181741686"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283490191"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112718739"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326992165"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80424291"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302573557"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534670"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801111"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223654794"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167471024"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71543281"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326317250"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64031790"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247607467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
