"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57068731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214067
"http://webisa.webdatacommons.org/prov/57068731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57068731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57068731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386553475"
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86635310"
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368898470"
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205750941"
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57068731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
