"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474959421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537118
"http://webisa.webdatacommons.org/prov/474959421","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/474959421","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474959421","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283803098"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622812"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104984253"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995761"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394676531"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401111336"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47402987"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191162323"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894996"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866718"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83105819"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50444192"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311431992"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50546698"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474959421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
