"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19049202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341273
"http://webisa.webdatacommons.org/prov/19049202","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/19049202","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/19049202","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578754"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371407276"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583573"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259315846"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66170583"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42970308"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260878892"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176042364"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111889327"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110985539"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686041"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906951"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274815223"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308310146"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795174"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373910720"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427631438"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12158595"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368706906"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130992584"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262185374"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410835943"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48982483"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19049202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
