"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242785655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563694
"http://webisa.webdatacommons.org/prov/242785655","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242785655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242785655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122170311"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451365373"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373501"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451173338"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121963041"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254562"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122048466"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122162349"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242785655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
