"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429536506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267354
"http://webisa.webdatacommons.org/prov/429536506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429536506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429536506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230053955"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230314026"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175502609"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214437368"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278208"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230044240"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429536506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
