"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467395852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303982
"http://webisa.webdatacommons.org/prov/467395852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467395852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467395852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145952597"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265537058"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136916783"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168071733"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335355678"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168183340"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150584116"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467395852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
