"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18187085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118401
"http://webisa.webdatacommons.org/prov/18187085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18187085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18187085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407224377"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406808615"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162119229"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348712"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349890"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18187085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
