"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189660810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551257
"http://webisa.webdatacommons.org/prov/189660810","http://webisa.webdatacommons.org/ontology#hasFrequency",628
"http://webisa.webdatacommons.org/prov/189660810","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/189660810","http://webisa.webdatacommons.org/ontology#hasPldSpread",470
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18721169"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18723055"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18749733"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114526849"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750187"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750473"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318207868"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750491"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750736"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750947"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156265759"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18752643"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18752969"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18752985"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18753094"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93739877"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18753762"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259446747"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18755317"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43553192"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18755924"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227511662"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319971132"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18756179"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419359968"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18756921"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259479014"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18758048"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18759496"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18760676"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18760949"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398632042"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318455629"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761523"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67341810"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18762723"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18762794"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18762941"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18763042"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18763095"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18763453"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86962549"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18738234"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177265481"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202001446"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18739228"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18740356"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18740360"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202158545"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18740581"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18740967"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319100258"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741020"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741449"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741806"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741895"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31925212"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18742117"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18742166"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369017325"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18742710"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18743335"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18744448"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97600328"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87344751"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18745096"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56868852"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18745122"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18745124"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18745658"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887306"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418858201"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129190959"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179760324"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18746136"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18747183"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56926152"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748890"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18749370"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97886386"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18780163"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399656631"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18781355"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18781726"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18781964"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56984470"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18783294"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355623618"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18783307"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68478874"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258365779"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18784191"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785501"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3880784"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785785"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57103846"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399846602"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287645891"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250040501"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785790"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128567846"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250066332"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785915"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250092654"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18786186"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250154999"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18786362"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18786438"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18787110"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18787348"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354212112"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321075540"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18787816"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18788001"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18788864"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18790043"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240948055"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18792351"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18792379"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18793261"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321181075"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366482886"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323522831"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794028"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794600"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794777"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794825"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584364"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18764706"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335683396"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765147"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765326"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765466"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765506"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765812"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323759357"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18766067"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18768489"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18769874"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262933481"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18770801"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18771273"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262942030"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18772246"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18772583"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262981725"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277065467"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262992661"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277073156"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18773804"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277087112"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262996981"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18775535"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18775720"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18775993"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776099"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010287"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776664"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263024779"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776805"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263024900"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18777673"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88995629"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18777849"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58308966"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263036688"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190561243"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320856464"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89030476"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438526763"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326005529"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779616"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263054459"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779740"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438692334"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326093586"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263068185"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779976"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18780133"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326118930"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263069515"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263075424"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401425300"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18813159"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260513222"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263089008"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190860590"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18813266"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814032"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87575444"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18815810"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118614376"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18816099"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18816760"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220855984"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18817177"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18817981"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818259"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438987047"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818282"
"http://webisa.webdatacommons.org/prov/189660810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182726"
