"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140050751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338872
"http://webisa.webdatacommons.org/prov/140050751","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/140050751","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/140050751","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433041602"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116625194"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307022248"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326934178"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220027299"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21038939"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89691644"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34792393"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322371580"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361583296"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361811227"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8554971"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352282099"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303128909"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7520568"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422729194"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102350024"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13783492"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311713558"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50941241"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450750489"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207344313"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454258374"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461720"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244606417"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22761036"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990609"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31572699"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138499280"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180281123"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162846346"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362334591"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398668245"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34259623"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432152353"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451222522"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385286210"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42750654"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158903032"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373312330"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110973471"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211087915"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354762927"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740996"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208006556"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386456949"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280219343"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324001082"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134983864"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61770053"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543660"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423728712"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195453092"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315063"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315064"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65764115"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334976976"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69321617"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27741625"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413345510"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83193419"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160012919"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33275336"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139824851"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154130555"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288795051"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171706179"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41100360"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8858365"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88600035"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389979453"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52805648"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104329026"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132307211"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344261578"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562741"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449003355"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317247268"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519036"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368851731"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84863869"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222300462"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403937191"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989433"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403957590"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89126463"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178364751"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325458649"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363194865"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52738280"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402329"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165267537"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449191737"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274052114"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74436932"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140050751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
