"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89765212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961885
"http://webisa.webdatacommons.org/prov/89765212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89765212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89765212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165197465"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116154225"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55454249"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140151022"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364539716"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89765212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
