"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431401939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168921
"http://webisa.webdatacommons.org/prov/431401939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431401939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431401939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252633795"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252658369"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252676639"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252734006"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419932082"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431401939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
