"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288007824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288007824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124486
"http://webisa.webdatacommons.org/prov/288007824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288007824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288007824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288007824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62495954"
"http://webisa.webdatacommons.org/prov/288007824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308125952"
"http://webisa.webdatacommons.org/prov/288007824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303017034"
"http://webisa.webdatacommons.org/prov/288007824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288007824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
