"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209534851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139735
"http://webisa.webdatacommons.org/prov/209534851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209534851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209534851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702486"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654845"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556815"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193520029"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297139232"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209534851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
