"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176157272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40136
"http://webisa.webdatacommons.org/prov/176157272","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/176157272","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/176157272","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134310301"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402072518"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448165518"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59430752"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423505674"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158646"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328085150"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392053196"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436320763"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395801131"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314067456"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146412888"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278758405"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12354736"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339215347"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266145824"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203400895"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345115259"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65091158"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198801263"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102885882"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43953234"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259907157"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85524352"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456534018"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652858"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127427627"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240182099"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427568499"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789221"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439041437"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421411923"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263102875"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179519621"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243483283"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46040663"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197787672"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421832362"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122487099"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409226093"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287679"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456380434"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382742"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596500"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314504450"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411978691"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708960"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46610376"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303084839"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592639"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421895395"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8600752"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49443288"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905466"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221776551"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290598998"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403549029"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397777822"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176184412"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364609855"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380321372"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427265210"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946531"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314705019"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366911831"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39695005"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147325260"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64066407"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354988510"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355097326"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435769137"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325592968"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383031"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183610"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176157272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
