"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3539784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118719
"http://webisa.webdatacommons.org/prov/3539784","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3539784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3539784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201261515"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200439093"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201171266"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201122507"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200201429"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200225462"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262336619"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89777800"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243022179"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3539784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
