"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426118193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596204
"http://webisa.webdatacommons.org/prov/426118193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426118193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426118193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361277051"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342485919"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361883221"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321464965"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22010052"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426118193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
