"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255660800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784921
"http://webisa.webdatacommons.org/prov/255660800","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/255660800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255660800","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131945715"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131847135"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300355609"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206663450"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23646780"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81403375"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26903678"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85025600"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438085533"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255660800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
