"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289839951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289839951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15216
"http://webisa.webdatacommons.org/prov/289839951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289839951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289839951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407022194"
"http://webisa.webdatacommons.org/prov/289839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95134290"
"http://webisa.webdatacommons.org/prov/289839951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44129099"
"http://webisa.webdatacommons.org/prov/289839951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289839951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
