"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396399483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122806
"http://webisa.webdatacommons.org/prov/396399483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396399483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396399483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439796024"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43220771"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41985805"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311929053"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207951528"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193037"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396399483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
