"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143571301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491022
"http://webisa.webdatacommons.org/prov/143571301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143571301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143571301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179919796"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144796130"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170771025"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361066699"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184400423"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89092561"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150692461"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89102516"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143571301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
