"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277252700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13106
"http://webisa.webdatacommons.org/prov/277252700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277252700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277252700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163752575"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325991109"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438858969"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326043068"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326072011"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36796133"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70101680"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321032643"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325955325"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277252700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
