"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84990910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84990910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184822
"http://webisa.webdatacommons.org/prov/84990910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84990910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84990910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84990910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39030298"
"http://webisa.webdatacommons.org/prov/84990910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135611679"
"http://webisa.webdatacommons.org/prov/84990910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313044205"
"http://webisa.webdatacommons.org/prov/84990910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84990910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
