"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314919108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231977
"http://webisa.webdatacommons.org/prov/314919108","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/314919108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314919108","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114386058"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405069352"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248662834"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276881780"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263442326"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214368634"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77567108"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130716474"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27386472"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450096880"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454705724"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49449373"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310029387"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137890444"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/314919108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
