"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155017491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830818
"http://webisa.webdatacommons.org/prov/155017491","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/155017491","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/155017491","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95052645"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373019805"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913574"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416792440"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203479247"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358467729"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14872307"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829480"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358633288"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314072151"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316377330"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270690910"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146608742"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14163399"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272538038"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364655868"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192025646"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20483434"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41812046"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194713976"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339119398"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123936067"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73869413"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248003685"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171181430"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426477393"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203755626"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310539195"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167875090"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290018277"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340189000"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156640090"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269196227"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182267228"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384756517"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31058227"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427624096"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394860335"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455030174"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249640097"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155017491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
