"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386865786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214414
"http://webisa.webdatacommons.org/prov/386865786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386865786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386865786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18470458"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60717336"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237298159"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226737101"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
