"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418314475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418314475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322113
"http://webisa.webdatacommons.org/prov/418314475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418314475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418314475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418314475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831845"
"http://webisa.webdatacommons.org/prov/418314475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284587013"
"http://webisa.webdatacommons.org/prov/418314475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236943034"
"http://webisa.webdatacommons.org/prov/418314475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418314475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
