"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428457424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285587
"http://webisa.webdatacommons.org/prov/428457424","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/428457424","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428457424","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325739912"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93599069"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165983724"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50270627"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163584"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223698910"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131140771"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374970089"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420980772"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429129769"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28088824"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200011"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388546062"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434241610"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428457424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
