"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264810884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264810884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791217
"http://webisa.webdatacommons.org/prov/264810884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264810884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264810884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264810884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863902"
"http://webisa.webdatacommons.org/prov/264810884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343841587"
"http://webisa.webdatacommons.org/prov/264810884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214245701"
"http://webisa.webdatacommons.org/prov/264810884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/264810884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
