"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204031294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191521
"http://webisa.webdatacommons.org/prov/204031294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204031294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204031294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248583825"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76769253"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312480972"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46964402"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124346113"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/204031294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
