"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419762775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241981
"http://webisa.webdatacommons.org/prov/419762775","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419762775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419762775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410744607"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235252566"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43207892"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43211176"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957613"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410686179"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410722556"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419762775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
