"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389349598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386755
"http://webisa.webdatacommons.org/prov/389349598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389349598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389349598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48082289"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200696132"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138283121"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54824662"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301477"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407786245"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298887871"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432636848"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389349598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
