"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54457133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134407
"http://webisa.webdatacommons.org/prov/54457133","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/54457133","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54457133","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25195327"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25195328"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359606840"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179299332"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143388264"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219633924"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441077555"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842030"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33722422"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360021394"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251719445"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71411183"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218064400"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442391774"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22469895"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293580959"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923731"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359163842"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453315007"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54457133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
