"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155184403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31291
"http://webisa.webdatacommons.org/prov/155184403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155184403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155184403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429948788"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367657749"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170582"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59699273"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176974"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365321021"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430014898"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155184403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
