"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482764916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482764916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443257
"http://webisa.webdatacommons.org/prov/482764916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482764916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482764916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482764916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394932831"
"http://webisa.webdatacommons.org/prov/482764916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325080017"
"http://webisa.webdatacommons.org/prov/482764916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431661347"
"http://webisa.webdatacommons.org/prov/482764916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482764916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
