"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259088130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293711
"http://webisa.webdatacommons.org/prov/259088130","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/259088130","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/259088130","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159297249"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175659531"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50926634"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50276456"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163105613"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111862281"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199113516"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119453423"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83153288"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360116189"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250275670"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232516214"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154117460"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404607991"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284507585"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421876411"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/259088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
