"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7245834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388468
"http://webisa.webdatacommons.org/prov/7245834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7245834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7245834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269344663"
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72086969"
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190912833"
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95164231"
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7245834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
