"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241956920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405362
"http://webisa.webdatacommons.org/prov/241956920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241956920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241956920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273627729"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185784157"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116369127"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185902803"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157123780"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241956920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
