"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250785937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233326
"http://webisa.webdatacommons.org/prov/250785937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250785937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250785937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190667318"
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253892354"
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120206764"
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299216"
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250785937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
