"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442690300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353957
"http://webisa.webdatacommons.org/prov/442690300","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/442690300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442690300","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408034137"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25363750"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070472"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25449037"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375179060"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359038213"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375192657"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418075279"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676382"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676383"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418075280"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26083601"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229387178"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84440084"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229387177"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25487585"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408170046"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442690300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
