"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476779653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476779653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109039
"http://webisa.webdatacommons.org/prov/476779653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476779653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476779653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476779653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347161099"
"http://webisa.webdatacommons.org/prov/476779653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129104549"
"http://webisa.webdatacommons.org/prov/476779653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29511860"
"http://webisa.webdatacommons.org/prov/476779653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476779653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
