"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5439722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167351
"http://webisa.webdatacommons.org/prov/5439722","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/5439722","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5439722","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133690020"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72740332"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422723003"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283062272"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994321"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317352248"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434807336"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187153118"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357237320"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310162322"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346606810"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274083330"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8910126"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30638914"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89188745"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218725787"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68829683"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11417204"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72450050"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146109282"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391223288"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461484"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236126657"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53785767"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30975564"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230358334"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435492459"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30904293"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285632068"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419577569"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216717957"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216798298"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13241904"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69606453"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187881569"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109388"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343947140"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32947562"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179007422"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73518697"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325774340"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372347509"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190580739"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80937203"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5439722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
