"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165874840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165874840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133711
"http://webisa.webdatacommons.org/prov/165874840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165874840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165874840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165874840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155579243"
"http://webisa.webdatacommons.org/prov/165874840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405414685"
"http://webisa.webdatacommons.org/prov/165874840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160760068"
"http://webisa.webdatacommons.org/prov/165874840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165874840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
