"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417962387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922628
"http://webisa.webdatacommons.org/prov/417962387","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/417962387","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/417962387","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378494981"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70724928"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214700752"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31909968"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351862382"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106043248"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24656297"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444808819"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20644620"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259342292"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424959877"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564074"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370200800"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417962387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
