"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335477237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635341
"http://webisa.webdatacommons.org/prov/335477237","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335477237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335477237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902496"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66780511"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66817803"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394833331"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120650151"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/335477237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
