"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415519531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169502
"http://webisa.webdatacommons.org/prov/415519531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415519531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415519531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51408360"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144188998"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51711369"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366476064"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67806328"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75628971"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415519531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
