"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159257108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439502
"http://webisa.webdatacommons.org/prov/159257108","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159257108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159257108","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339921056"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276877694"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75262657"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216040498"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196233968"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85286738"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192716894"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99681926"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356190910"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068566"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159257108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
