"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205678151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1611
"http://webisa.webdatacommons.org/prov/205678151","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/205678151","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/205678151","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340914708"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447929681"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268827872"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203861860"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89838853"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243336588"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878963"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891954"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49671479"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140467335"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143110954"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11565058"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283216"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909523"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143037303"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287990"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292158564"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251067318"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463180"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330258296"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292595952"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394094924"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164374074"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169673327"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435267914"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240892149"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378119608"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162921172"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366921904"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121994838"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429357543"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205678151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
