"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428730278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167901
"http://webisa.webdatacommons.org/prov/428730278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428730278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428730278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923269"
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208008030"
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69119068"
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146459702"
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428730278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
