"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156056176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236829
"http://webisa.webdatacommons.org/prov/156056176","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/156056176","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156056176","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26913712"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218030385"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228189471"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618372"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122810356"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381399633"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294923017"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112619204"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704786"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371636092"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112593472"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417264083"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337267649"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227305763"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55927768"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156056176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
