"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107607665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230092
"http://webisa.webdatacommons.org/prov/107607665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107607665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107607665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684061"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170349"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2887296"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069853"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232703790"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346056246"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107607665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
