"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470854301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947197
"http://webisa.webdatacommons.org/prov/470854301","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/470854301","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/470854301","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767097"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434507562"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431883560"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212519158"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226209981"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275760586"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504552"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157871022"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262733079"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103735811"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38897313"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440870021"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242171449"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363806553"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10296141"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69248254"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78861987"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286987136"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404082987"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870808"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073897"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81717423"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246179805"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44793880"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
