"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40168791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267768
"http://webisa.webdatacommons.org/prov/40168791","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40168791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40168791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428804945"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141834682"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63470427"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11025037"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392139070"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6612153"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403066946"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40168791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
