"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192765272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511475
"http://webisa.webdatacommons.org/prov/192765272","http://webisa.webdatacommons.org/ontology#hasFrequency",438
"http://webisa.webdatacommons.org/prov/192765272","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/192765272","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266529190"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451386277"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6141190"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266576423"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181463506"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292422736"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72979007"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355561"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451348132"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378386156"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366737507"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119493"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61003688"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410323329"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292331706"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204591833"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410281635"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410282001"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343455884"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60985453"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378214930"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115897765"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60995751"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402384436"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343512005"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20398303"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337470"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209473"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293879802"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378169409"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343420949"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60771577"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291345"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343428470"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377804412"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115780706"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822875"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266341034"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266266502"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53121567"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303664131"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293630255"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737912"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72035375"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293520332"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303511243"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293533959"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107959"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103776661"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293574279"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6319927"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233619157"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266955973"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293461411"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138349989"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293480377"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319486815"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303143439"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293399349"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266922888"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316871537"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421980778"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266933174"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421910042"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293338095"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170310201"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220315463"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421917620"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367562109"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293357559"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233390604"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421839831"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41154254"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421844297"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206190177"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421863322"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17020156"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421794118"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266768172"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528970"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421814283"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153699"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266690095"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366976579"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266744722"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366892591"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266675712"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402623893"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266675714"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314031918"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438391928"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411904"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83432760"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83440287"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306677"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6502026"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304405588"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523393"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29449648"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402476399"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94062235"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304174680"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261105"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394279048"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402595110"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294074355"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84948909"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437810566"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394184941"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369245237"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313672595"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657887"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29671088"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93891389"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93910478"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93911340"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138875612"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29624032"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30608974"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93862599"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29625480"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19930225"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426359207"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129648928"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453318603"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426544194"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119028042"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107815887"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211231790"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452974276"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403989755"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118750083"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453130611"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404021899"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346806046"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404065381"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452761771"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9558497"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118671409"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544820"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452634589"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442470"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9511694"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346043490"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442471"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140328577"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160012382"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322380178"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235751905"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160024152"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20084038"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176944729"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40716579"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140369982"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109484089"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109494688"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86359034"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20079780"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109427198"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159684978"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451650"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417694515"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494275"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290946"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120580406"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109392715"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382644301"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057574"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29803439"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417505494"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20021693"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307024242"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109269544"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9463336"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348630615"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406160241"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615577"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109205488"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315149780"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315171660"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109244001"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315174756"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324323049"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378204942"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892959"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107580"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453963648"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29683794"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111211379"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065600"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065601"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238172929"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329882452"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267397459"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262415262"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742539"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267417274"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347858514"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363866"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14143281"
"http://webisa.webdatacommons.org/prov/192765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026843"
