"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306584981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356568
"http://webisa.webdatacommons.org/prov/306584981","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/306584981","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306584981","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181264613"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435722711"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209898258"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369388627"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77376486"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209698076"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35495694"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313593587"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67881905"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52590459"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52806046"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306675538"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201838900"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71387786"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296662003"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422581093"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145072331"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413040"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405538333"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314107871"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35550508"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306584981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
