"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302798345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239417
"http://webisa.webdatacommons.org/prov/302798345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302798345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302798345","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318047054"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577346"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159935328"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282193079"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229492551"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/302798345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
