"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231208838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401526
"http://webisa.webdatacommons.org/prov/231208838","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231208838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231208838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437481548"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90642871"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59200781"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251321051"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317330166"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108330647"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369510106"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340137049"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340383093"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231208838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
