"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384264851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321852
"http://webisa.webdatacommons.org/prov/384264851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384264851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384264851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366134373"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366119665"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366123228"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410613281"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326105057"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384264851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
