"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167610754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283658
"http://webisa.webdatacommons.org/prov/167610754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167610754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167610754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422693445"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370135049"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62523802"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231897979"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167610754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
