"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125628818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125628818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677511
"http://webisa.webdatacommons.org/prov/125628818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125628818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125628818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125628818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47012284"
"http://webisa.webdatacommons.org/prov/125628818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73940868"
"http://webisa.webdatacommons.org/prov/125628818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229025055"
"http://webisa.webdatacommons.org/prov/125628818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125628818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
